date,loc,conductivity,do,do_per,ph,temperature,turbidity,alkalinity,air_temperature,dtemperature
2013-01-20,Wetland Outflow,1891,13.2,113,8.08,7.9,26.7,NA,39.6,-31.7
2013-02-10,Source,2134,0.25,2.5,6.56,13.5,NA,380,30.99,-17.49
2013-02-10,Pond 1 Outflow,2017,9,83.7,7.12,11.7,NA,NA,30.99,-19.29
2013-02-10,Pond 2 Outflow,2004,9.92,91.6,7.26,11.4,NA,340,30.99,-19.59
2013-02-10,Pond 3 Outflow,1917,12.23,107.7,7.61,9.7,NA,360,30.99,-21.29
2013-02-10,Pond 4 Outflow,1912,13.48,119.3,7.62,9.6,NA,NA,30.99,-21.39
2013-02-10,Pond 5 Outflow,1924,13.32,119.2,7.67,10.1,NA,320,30.99,-20.89
2013-02-10,Wetland Outflow,1768,10.72,87.6,7.81,6.7,NA,NA,30.99,-24.29
2013-03-24,Source,2007,0.16,1.4,6.59,13.5,2.66,400,32.9,-19.4
2013-03-24,Pond 1 Outflow,1874,9.16,85.3,7.28,11.1,105,NA,32.9,-21.8
2013-03-24,Pond 2 Outflow,1853,10.87,92.1,7.41,10.7,99,400,32.9,-22.2
2013-03-24,Pond 3 Outflow,1857,13.08,119.4,7.82,10.8,69.8,420,32.9,-22.1
2013-03-24,Pond 4 Outflow,1834,13.03,117,7.74,10.3,48.5,NA,32.9,-22.6
2013-03-24,Pond 5 Outflow,1845,13.3,120.3,7.85,10.5,64.2,NA,32.9,-22.4
2013-03-24,Wetland Outflow,1733,17.09,146.4,8.01,8.3,25.1,340,32.9,-24.6
2013-04-14,Source,1999,0.14,1.3,6.66,13.5,0.49,NA,47.5,-34
2013-04-14,Pond 1 Outflow,2003,8.86,86,7.16,13.6,118,240,47.5,-33.9
2013-04-14,Pond 2 Outflow,2178,10.03,100.4,7.46,17.5,43.1,NA,47.5,-30
2013-04-14,Pond 3 Outflow,2113,11.63,120.2,7.62,16.5,68.7,360,47.5,-31
2013-04-14,Pond 4 Outflow,NA,14.26,147.3,7.76,16.9,60.7,NA,47.5,-30.6
2013-04-14,Pond 5 Outflow,2187,18.42,195.6,8.12,17.9,44,NA,47.5,-29.6
2013-04-14,Wetland Outflow,2204,16.05,172.1,8.13,18.8,14,360,47.5,-28.7
2013-05-25,Source,2227,0.46,4.5,6.6,13.5,1.42,420,61.4,-47.9
2013-05-25,Pond 1 Outflow,2275,9.85,99.5,6.92,14.9,101,400,61.4,-46.5
2013-05-25,Pond 2 Outflow,2387,10.58,109.7,7.07,16.8,62.3,360,61.4,-44.6
2013-05-25,Pond 3 Outflow,2378,12.23,127.8,7.36,17,39.6,NA,61.4,-44.4
2013-05-25,Pond 4 Outflow,2405,18.27,192.3,7.57,17.4,26.4,340,61.4,-44
2013-05-25,Pond 5 Outflow,2485,16.38,178.4,7.56,18.8,21.8,NA,61.4,-42.6
2013-05-25,Wetland Outflow,2587,17.9,205,7.86,21.8,6.5,340,61.4,-39.6
2013-06-22,Source,4548,7.77,66.8,7,13.6,NA,NA,75.92,-62.32
2013-06-22,Pond 1 Outflow,4629,6.81,68.3,6.91,14.5,NA,NA,75.92,-61.42
2013-06-22,Pond 2 Outflow,4968,12.5,13.13,7.01,17.5,NA,NA,75.92,-58.42
2013-06-22,Pond 3 Outflow,5074,12,131.1,7.04,18.6,NA,NA,75.92,-57.32
2013-06-22,Pond 4 Outflow,5111,13.8,149,7.21,18,NA,NA,75.92,-57.92
2013-06-22,Pond 5 Outflow,5080,8.21,91.1,7.13,18.6,NA,NA,75.92,-57.32
2013-06-22,Wetland Outflow,5299,9.81,112.9,7.07,20.4,NA,NA,75.92,-55.52
2013-07-27,Source,NA,NA,NA,NA,NA,NA,NA,66.79,#VALUE!
2013-07-27,Pond 1 Outflow,2163,4.85,47.2,6.67,14,26.3,NA,66.79,-52.79
2013-07-27,Pond 2 Outflow,2276,4.58,45.5,6.67,14.8,NA,NA,66.79,-51.99
2013-07-27,Pond 3 Outflow,2254,5.43,55.2,6.69,15.7,19.9,360,66.79,-51.09
2013-07-27,Pond 4 Outflow,2268,6.2,63.1,6.76,16,11.1,NA,66.79,-50.79
2013-07-27,Pond 5 Outflow,NA,NA,NA,NA,NA,NA,NA,66.79,#VALUE!
2013-07-27,Wetland Outflow,2321,4.84,51.5,7.18,17.7,2.33,NA,66.79,-49.09
2013-08-22,Source,NA,NA,NA,NA,NA,NA,NA,71.91,#VALUE!
2013-08-22,Pond 1 Outflow,2297,5.28,53,6.55,15.1,29.2,NA,71.91,-56.81
2013-08-22,Pond 2 Outflow,2305,4.64,47,6.52,15.3,27.9,NA,71.91,-56.61
2013-08-22,Pond 3 Outflow,2388,7.3,75.7,6.58,16.7,22.2,NA,71.91,-55.21
2013-08-22,Pond 4 Outflow,2433,10.47,110.5,6.71,17.5,19.4,NA,71.91,-54.41
2013-08-22,Pond 5 Outflow,2416,5.44,57,6.69,17.1,18,NA,71.91,-54.81
2013-08-22,Wetland Outflow,2528,6.62,61.3,7.18,19.1,1.9,NA,71.91,-52.81
2013-09-21,Source,2133,0.32,3,6.5,13.5,0.52,NA,65.3,-51.8
2013-09-21,Pond 1 Outflow,2144,2.68,27,6.72,14.1,33.8,NA,65.3,-51.2
2013-09-21,Pond 2 Outflow,2127,4.8,48.1,6.77,14.7,30.9,NA,65.3,-50.6
2013-09-21,Pond 3 Outflow,2127,6.8,66.5,6.82,15.1,21.3,NA,65.3,-50.2
2013-09-21,Pond 4 Outflow,2132,7.56,75.8,6.89,15.3,22.1,NA,65.3,-50
2013-09-21,Pond 5 Outflow,2121,6.8,70,7.12,15.7,25.2,NA,65.3,-49.6
2013-09-21,Wetland Outflow,2117,7.28,75.5,7.36,16.9,3.37,NA,65.3,-48.4
2013-10-27,Source,2114,0.68,6.7,6.54,13.5,NA,NA,44.3,-30.8
2013-10-27,Pond 1 Outflow,2054,6.61,62.6,6.98,12.8,NA,NA,44.3,-31.5
2013-10-27,Pond 2 Outflow,2035,8.29,78.1,7.1,12.4,NA,NA,44.3,-31.9
2013-10-27,Pond 3 Outflow,2020,11.52,108.3,7.23,12.2,NA,NA,44.3,-32.1
2013-10-27,Pond 4 Outflow,2026,12.63,119.3,7.35,12.3,NA,NA,44.3,-32
2013-10-27,Pond 5 Outflow,1988,13.76,126.9,7.52,11.5,NA,NA,44.3,-32.8
2013-10-27,Wetland Outflow,1919,10.73,97.3,8.01,10.3,NA,NA,44.3,-34
2013-11-16,Source,2163,0.16,1.7,6.5,13.5,0.52,420,52.4,-38.9
2013-11-16,Pond 1 Outflow,2125,7.4,71,7.1,13.1,90.2,380,52.4,-39.3
2013-11-16,Pond 2 Outflow,2108,8.1,77.5,7.23,12.9,68.3,460,52.4,-39.5
2013-11-16,Pond 3 Outflow,2075,10.79,102.4,7.2,12.3,33.2,380,52.4,-40.1
2013-11-16,Pond 4 Outflow,2078,13.6,128.6,7.35,12.4,18.5,380,52.4,-40
2013-11-16,Pond 5 Outflow,2068,15.2,143.2,7.59,12.2,14,420,52.4,-40.2
2013-11-16,Wetland Outflow,2065,10.96,103.5,7.96,12.3,7.02,340,52.4,-40.1
2013-12-18,Source,2210,0.26,2.4,6.62,13.3,0.59,360,27.6,-14.3
2013-12-18,Pond 1 Outflow,1971,11.01,97.3,7.38,9.4,69.5,360,27.6,-18.2
2013-12-18,Pond 2 Outflow,1920,12.25,105.7,7.49,8.5,67.6,340,27.6,-19.1
2013-12-18,Pond 3 Outflow,1873,13.8,116.9,7.62,7.5,51,340,27.6,-20.1
2013-12-18,Pond 4 Outflow,1843,15.97,131.4,7.78,6.8,50.1,360,27.6,-20.8
2013-12-18,Pond 5 Outflow,1810,15.56,126.8,7.91,6.3,29.5,360,27.6,-21.3
2013-12-18,Wetland Outflow,1690,12.7,97.6,8,4,21,340,27.6,-23.6
2014-01-12,Source,2209,0.29,2.8,6.53,13.5,0.59,360,37.3,-23.8
2014-01-12,Pond 1 Outflow,2062,8,73.3,7.19,11,95.2,340,37.3,-26.3
2014-01-12,Pond 2 Outflow,2015,8.7,78.5,7.27,10.2,105,NA,37.3,-27.1
2014-01-12,Pond 3 Outflow,1980,9.73,86.3,7.37,9.6,92.1,NA,37.3,-27.7
2014-01-12,Pond 4 Outflow,1953,11.31,99.8,7.49,9.1,57.6,NA,37.3,-28.2
2014-01-12,Pond 5 Outflow,1933,11.32,98.9,7.63,8.8,59.2,NA,37.3,-28.5
2014-01-12,Wetland Outflow,1833,12.37,103.7,7.91,7.1,15.8,340,37.3,-30.2
2014-03-16,Source,2254,0.14,1.3,6.53,13.5,0.96,NA,29.9012,-16.4012
2014-03-16,Pond 1 Outflow,2039,13.24,118.3,7.61,9.9,77,NA,29.9012,-20.0012
2014-03-16,Pond 2 Outflow,2010,13.87,123.8,7.8,9.3,58.6,NA,29.9012,-20.6012
2014-03-16,Pond 3 Outflow,1985,16.36,143.1,7.99,8.9,38.7,NA,29.9012,-21.0012
2014-03-16,Pond 4 Outflow,1955,18.73,161.3,8.2,8.4,29.6,NA,29.9012,-21.5012
2014-03-16,Pond 5 Outflow,1947,18.48,159,8.33,8.2,28.9,NA,29.9012,-21.7012
2014-03-16,Wetland Outflow,1837,22.97,188.9,8.35,6.7,7.94,NA,29.9012,-23.2012
2014-04-12,Source,2254,0.14,1.3,6.53,13.5,0.96,NA,NA,#VALUE!
2014-04-12,Pond 1 Outflow,2039,13.24,118.3,7.61,9.9,77,NA,NA,#VALUE!
2014-04-12,Pond 2 Outflow,2010,13.87,123.8,7.8,9.3,58.6,NA,NA,#VALUE!
2014-04-12,Pond 3 Outflow,1985,16.36,143.1,7.99,8.9,38.7,NA,NA,#VALUE!
2014-04-12,Pond 4 Outflow,1955,18.73,161.3,8.2,8.4,29.6,NA,NA,#VALUE!
2014-04-12,Pond 5 Outflow,1947,18.48,159,8.33,8.2,28.9,NA,NA,#VALUE!
2014-04-12,Wetland Outflow,1837,22.97,188.9,8.35,6.7,7.94,NA,NA,#VALUE!
2014-09-06,Source,2254,0.14,1.3,6.53,13.5,0.96,NA,73.71,-60.21
2014-09-06,Pond 1 Outflow,2039,13.24,118.3,7.61,9.9,77,NA,73.71,-63.81
2014-09-06,Pond 2 Outflow,2010,13.87,123.8,7.8,9.3,58.6,NA,73.71,-64.41
2014-09-06,Pond 3 Outflow,1985,16.36,143.1,7.99,8.9,38.7,NA,73.71,-64.81
2014-09-06,Pond 4 Outflow,1955,18.73,161.3,8.2,8.4,29.6,NA,73.71,-65.31
2014-09-06,Pond 5 Outflow,1947,18.48,159,8.33,8.2,28.9,NA,73.71,-65.51
2014-09-06,Wetland Outflow,1837,22.97,188.9,8.35,6.7,7.94,NA,73.71,-67.01
2014-10-19,Source,2254,0.14,1.3,6.53,13.5,0.96,NA,45.61,-32.11
2014-10-19,Pond 1 Outflow,2039,13.24,118.3,7.61,9.9,77,NA,45.61,-35.71
2014-10-19,Pond 2 Outflow,2010,13.87,123.8,7.8,9.3,58.6,NA,45.61,-36.31
2014-10-19,Pond 3 Outflow,1985,16.36,143.1,7.99,8.9,38.7,NA,45.61,-36.71
2014-10-19,Pond 4 Outflow,1955,18.73,161.3,8.2,8.4,29.6,NA,45.61,-37.21
2014-10-19,Pond 5 Outflow,1947,18.48,159,8.33,8.2,28.9,NA,45.61,-37.41
2014-10-19,Wetland Outflow,1837,22.97,188.9,8.35,6.7,7.94,NA,45.61,-38.91
2014-11-16,Source,2254,0.14,1.3,6.53,13.5,0.96,NA,32.9,-19.4
2014-11-16,Pond 1 Outflow,2039,13.24,118.3,7.61,9.9,77,NA,32.9,-23
2014-11-16,Pond 2 Outflow,2010,13.87,123.8,7.8,9.3,58.6,NA,32.9,-23.6
2014-11-16,Pond 3 Outflow,1985,16.36,143.1,7.99,8.9,38.7,NA,32.9,-24
2014-11-16,Pond 4 Outflow,1955,18.73,161.3,8.2,8.4,29.6,NA,32.9,-24.5
2014-11-16,Pond 5 Outflow,1947,18.48,159,8.33,8.2,28.9,NA,32.9,-24.7
2014-11-16,Wetland Outflow,1837,22.97,188.9,8.35,6.7,7.94,NA,32.9,-26.2
